TRUSTEEID,TRUSTEE_F_NAME,TRUSTEE_M_NAME,TRUSTEE_L_NAME,CITY,STATE,SERVICE_PROVIDER,ASOFDT,website_address,district_name,NDC_PARTICIPATING_CONTRACT
ANCH,Nacole,M.,Jipping,Anchorage,AK,SATORI,2024-03-26 00:00:00,,AK - Main,TRUE
TSCA,C.,David,Cottingham,Tuscaloosa,AL,EPIQ,2024-03-26 00:00:00,http://www.ch13tuscaloosa.com/,ADMIN,TRUE
DCTR,Michele,T.,Hatcher,Decatur,AL,BSS,2024-03-26 00:00:00,http://www.ch13decatur.com/,,TRUE
GADSA,Linda,B.,Gore,Gadsden,AL,BSS,2024-03-26 00:00:00,na,ADMIN,TRUE
MOBL,Christopher,,Conte,Mobile,AL,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/mob/mobhome.aspx,,TRUE
MONT,Sabrina,L.,McKinney,Montgomery,AL,BSS,2024-03-26 00:00:00,http://www.ch13mdal.org,ADMIN,TRUE
BIRM,Bradford,W.,Caraway,Birmingham,AL,EPIQ,2024-03-26 00:00:00,http://www.ch13bham.com/,ADMIN,TRUE
ANST,Office,,Closed,Anniston,AL,BSS,1900-01-01 00:00:00,http://www.13datacenter.com,ADMIN,FALSE
ROCK1,Joyce,Bradley,Babin,Little Rock,AR,BSS,2024-03-26 00:00:00,http://www.13ark.com/,AR - Eastern,TRUE
ROCK2,Mark,T.,McCarty,North Little Rock,AR,BSS,2024-03-26 00:00:00,http://www.ch13ark.com/,AR - Eastern,TRUE
ROCK3,Jack,W.,Gooding,Little Rock,AR,BSS,2024-03-26 00:00:00,http://www.ark13.com/,AR - Eastern,TRUE
PHNX1,Russell,,Brown,Phoenix,AZ,SATORI,2024-03-26 00:00:00,http://www.chapter13.info/,AZ - Main,TRUE
TUSC,Dianne,C.,Kerns,Tucson,AZ,BSS,2024-03-25 00:00:00,http://www.dcktrustee.com/,AZ - Main,TRUE
PHNX2,Edward,,Maney,Phoenix,AZ,SATORI,2024-03-25 00:00:00,http://www.maney13trustee.com/,AZ - Main,TRUE
SDGO1,Office,,Closed,San Diego,CA,BSS,1900-01-01 00:00:00,https://www.13network.com/trustees/sdb/sdbhome.aspx,CA - Southern,FALSE
OAKL,Martha,G.,Bronitsky,Hayward,CA,BSS,2024-03-26 00:00:00,http://oak13.com/,CA - Northern,TRUE
SFRN,David,,Burchard,Foster City,CA,EPIQ,2024-03-26 00:00:00,http://www.burchardtrustee.com/,CA - Northern,TRUE
SANA,Amrane,,Cohen,Orange,CA,BSS,2024-03-26 00:00:00,http://www.ch13ac.com/,CA - Central,TRUE
LANG1,Nancy,,Curry,Los Angeles,CA,SATORI,2024-03-26 00:00:00,http://curry.trustee13.com/,CA - Central,TRUE
RIVR,Rodney,A.,Danielson,Riverside,CA,BSS,2024-03-26 00:00:00,http://www.rodan13.com/,CA - Central,TRUE
JOSE,Devin,,Derham-Burk,Los Gatos,CA,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/sjo/sjohome.aspx,CA - Northern,TRUE
LANG2,Kathy,A.,Dockery,Los Angeles,CA,BSS,2024-03-26 00:00:00,http://www.latrustee.com/,CA - Central,TRUE
FSNO,Office,,Closed,Fresno,CA,EPIQ,1900-01-01 00:00:00,http://www.13datacenter.com,CA - Eastern,FALSE
MODS,Lilian,G.,Tsang,Modesto,CA,EPIQ,2024-03-26 00:00:00,http://www.mod13.com/,CA - Eastern,TRUE
SAC1,David,P.,Cusick,Sacramento,CA,BSS,2024-03-26 00:00:00,http://www.cusick13.com/,CA - Eastern,TRUE
SAC2,David,P.,Cusick,Sacramento,CA,BSS,2024-03-26 00:00:00,http://www.cusick13.com/,CA - Eastern,TRUE
ROSA,David,,Burchard,Santa Rosa,CA,EPIQ,2024-03-26 00:00:00,http://www.burchardtrustee.com/,CA - Northern,TRUE
LANG3,Elizabeth,F.,Rojas,Northern Division,CA,BSS,2024-03-25 00:00:00,http://www.ch13wla.com/,,TRUE
SDGO2,Michael,,Koch,San Diego,CA,EPIQ,2024-03-26 00:00:00,www.bankruptcylink.com,CA - Southern,TRUE
DNVR,Adam,,Goodman,Denver,CO,EPIQ,2024-03-26 00:00:00,http://www.ch13colorado.com/,CO - Main,TRUE
HFRD,Roberta,,Napolitano,Hartford,CT,EPIQ,2024-03-26 00:00:00,https://ch13rn.com/,CT - Main,TRUE
WASH,Office,,Closed,Washington,DC,EPIQ,1900-01-01 00:00:00,http://www.13datacenter.com,DC - Main,FALSE
WILM,William,,Jaworski,Wilmington,DE,BSS,2024-03-26 00:00:00,http://www.ch13de.com/,,TRUE
JXVL,Doug,W.,Neway,Jacksonville,FL,BSS,2024-03-26 00:00:00,http://www.ch13jaxfl.com/,FL - Middle,TRUE
TALL,Leigh,D.,Glidewell,Tallahassee,FL,BSS,1900-01-01 00:00:00,http://www.13network.com/trustees/tal/talhome.aspx,FL - Northern,FALSE
MIAM,Nancy,K.,Neidich,Miramar,FL,BSS,2024-03-26 00:00:00,https://www.ch13miami.com/,FL - Southern,TRUE
BRDN,Kelly,,Remick,Tampa,FL,BSS,2024-03-26 00:00:00,http://www.ch13tampa.com/,FL - Middle,TRUE
ORLA,Laurie,,Weatherford,Winter Park,FL,BSS,2024-03-26 00:00:00,http://www.c13orl.com/,,TRUE
LAUD,Robin,R.,Weiner,Fort Lauderdale,FL,BSS,2024-03-26 00:00:00,http://www.ch13weiner.com/,FL - Southern,TRUE
AUGT,Huon,,Le,Augusta,GA,BSS,2024-03-26 00:00:00,http://www.chp13aug.org/,GA - Southern,TRUE
